CIM Investment Management Ltd - RTS 28 Quantitative Disclosure Financial Year 2017,,,,,
,,,,,
Class of Instrument,"Currency Derivatives - Swaps, forwards & other currency derivatives",,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
OTC,100%,100%,100%,0%,0%
Class of Instrument,Structured Finance Instruments,,,,
Class of Instrument,Equity Derivatives - Options & Futures admitted to trading on a trading venue,,,,
Class of Instrument,Equity Derivatives - Swaps & other equity derivatives,,,,
Class of Instrument,Securitized Derivatives - Warrants & Certificate Derivates,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,
OTC,100%,100%,100%,0%,0%
Class of Instrument,Securitized Derivatives - Other securitized derivates,,,,
Class of Instrument,Commodities Derivatives & Emission allowance derivatives - Options & Futures,,,,
Class of Instrument,Commodities Derivatives & Emission allowance derivatives - Other,,,,
Class of Instrument,Contracts for Difference,,,,
Class of Instrument,"Exchange traded products (ETF's, exchange traded notes & exchange traded commodities)",,,,
Class of Instrument,Emission Allowances,,,,
Class of Instrument,Other Instruments,,,,
